Concept ID,Chn ID,Term,Definition
"57","57","支流
","注入一个较大河流或湖泊的水流。"
"58","58","漂浮
的","漂浮的，与搁浅相反。"
"59","59","日潮不等潮龄
","月球的最大半月真北或真南偏角和该偏角对潮汐变化或潮流速度最大影响之间的时间间隔，这种影响主要是由一天中两个高（低）潮或涨（退）潮流之间的高度或速度差的增加表示的。在这个时间出现的潮汐称作回归潮。亦称日潮龄（diurnal age）。"
"60","60","视差不等潮龄
","月亮近地点和月亮视差对潮汐变化或潮流速度产生最大影响之间的时间间隔。"
"61","61","月相不等潮龄
","朔月或满月和其对潮高或潮汐速度影响最大时刻之间的时间差。"
"62","62","月龄
","距上一个朔月的时间。通常用天数或天数的小数表示。"
"63","63","潮龄
","见age of phase inequality（月相不等潮龄）。"
"64","64","双潮
","参见double tide（双潮）。"
"65","65","沉积
","见accretion（堆积，冲积）。"
"66","66","无偏线，零磁偏线
","地球表面上线上各点磁差均为0的线。"
"67","67","搁浅的
","触及、搁置或固定在浅水海底。反义词是afloat（漂浮的）。"
"68","68","（船）前方
，船首向","相对方位为0°。该术语常用于表示正前方或正好是0°的相对方位。反义词为正后方（astern）。"
"69","69","航标
","为确保船舶航行安全或警示危险或障碍物而设置的视觉、声音或无线电装置，通常包括：浮标、信标、雾号、信号灯、无线电信标、导标、无线电定位系统、GNSS等。它们通常与海图相关，并协助安全航行。"
"70","70","瞄准线，照准线
","参见line of collimation（视准轴）。"
"71","71","航空天文年历
","一种用于空中导航的定期出版物，包含各种天文数据。也可参见ephemeris（星历表）。"
"72","72","航摄基线
","在摄影测量学中，两个相邻摄影站的连线或者该线的长度。也指在测图仪器中重建的相邻透视中心的距离（按照立体模型的比例尺计算）。亦可参见photo base（像片基线）。"
"73","73","航空摄影机","专门为飞机摄影而设计的摄影机。"
"74","74","气团
","在水平方向上路径和物理性质差异较小且连续的空气粒子团。气团的水平范围可达几百万平方英里，厚度可达几公里。"
"75","75","航空，航行","飞机的飞行。参见surface navigation（表面航行）。"
"76","76","航摄像片
","见aerial photograph（航空摄影）。"
"77","77","航空摄影学
","参见aerial photography（航空摄影学）。"
"78","78","航空六分仪
","为航空导航设计的六分仪。一般装配有人造地平结构。"
"79","79","空速
","飞机相对于周围空气的速度。与地速相对。"
"80","80","空中摄影站
","在摄影测量中，曝光瞬间摄相机镜头所处的空间位置。也称之为摄影站。"
"81","81","自动识别系统
","船舶自动识别系统。"
"82","82","反射率，反照率
","表面反射辐射能和接收辐射能的比率，通常采用百分比表示。"
"83","83","水藻，海藻，藻类
","主要生长于水中的一种简单结构植物，如各种形式的海藻。"
"84","84","混叠","当海平面按比抽样周期小的周期变化时，在潮汐分析中出现的一种现象，由于曲线上抽样的位置变化，在分析中会出现一个伪潮汐频率。通常情况下，只是在观测场地有假潮或观测间隔大于1小时才会出现此种现象。"
"85","85","照准仪，照准部
","经纬仪顶部能在刻度盘上绕枢轴旋转的照准器。用于地形测量的照准仪包含一个携带望远镜或其它瞄准装置的直尺，用于在平板仪外业原图上记录照准方向。该术语也用于描述配备望远镜的方位圈，以便于观察方位。如果仪器上装有望远镜则称为望远镜照准仪。"
"86","86","校直，对准；定线
","沿直线设置目标。在航海中，把两个或两个以上显著物标（如灯标、信标等）排列成行。也指观测者从海上看到的目标方位。"
"87","87","",""
"88","88","基线定线
","在测量基线的长度之前，用经纬仪和测距标杆按正确的定线布设一条基线。"
"89","89","碱度
","一千克海水在20℃时加入过量酸所能中和的氢离子的毫克当量数。"
"90","90","天文年历
","一种用于航海的天文资料定期出版物，它包含的信息比星历表少，数据精度通常不高。如果数据的精度和形式满足空中导航，则称为航空天文年历。"
"91","91","航空天文年历
","一种用于空中导航的定期出版物，包含各种天文数据。也可参见ephemeris（星历表）。"
"92","92","航海天文历","提供多种测算后的天文数据，主要用于海上导航的年度出版物。亦可参见ephemeris（星历表）。"
"93","93","等高圈
","天球上任何平行于地平圈的小圈。也称为地平纬圈（parallel of altitude）。"
"94","94","文字数字的
","alphabetic-numeric的缩写。字符包含字母表中的字母和数字。"
"95","95","地平经纬仪
","同时装有水平和垂直刻度盘的仪器，用于观测水平和垂直方向或角度。"
"96","96","高度计，测高仪
","一种直接指示相对于参考面高度的仪器。"
"97","97","气压测高计，气压高度表
","一种灵敏的空盒气压计，其根据标准大气压的压力高度关系读取相对于压力基准面的高度。"
"98","98","",""
"99","99","雷达测高仪
，雷达高度计","参见radio altimeter（无线电测高仪）。"
"100","100","无线电测高仪
","通过测量电磁波脉冲发射和返回的时间间隔以确定飞机飞行高度的仪器。亦称pulse radio altimeter （脉冲无线电测高仪）或radar altimeter（雷达测高仪）。参见flight altitude（航高）。"
"101","101","测高法
","使用高度计确定高差的过程。"
"102","102","高程，高度
","1.从某一指定基准面（通常是海平面）测定的一点（或可视作一个点的物体）的垂直距离。亦可参见elevation和height（高度）。
2.在天文学中，地平面与天体连线之间的垂直角。亦可参见angle of depression （俯角）和angle of elevation（仰角）。"
"103","103","视高度
","指经过指标差、俯角（眼睛的高度）和半径（仅对太阳和月亮）改正后的天体六分仪高度。也称作rectified altitude（视高度）。"
"104","104","近中天高度，近子午圈高度
","位于观测者所在的天球子午圈附近的天体的高度。对近中天高度进行修正来确定中天高度值。也称为circummeridian altitude（拱子午线高度）。"
"105","105","飞行高度，航高
","飞机飞行时至某一基准面（通常是平均海平面）的距离。"
"106","106","中天高度
","天体经过观测者天球子午圈时的高度。"
"107","107","观测高度
","经所有改正后的天体六分仪高度，参见apparent altitude（视高度）。在美国术语中，通常指真高度。"
"108","108","视高度
","参见apparent altitude（视高度）。"
"109","109","六分仪高度","在进行改正之前六分仪所指示的高度。"
"110","110","真高度
","经过所有的改正之后的天体视高度。在美国，该术语通常称为observed altitude（观测高度）。"
"111","111","高度差
","参见截距（intercept）。"
"112","112","高积云
","参见cloud genera（云属）。"
"113","113","高层云
","参见cloud genera（云属）。"
"114","114","铝（图）板
","一种将纸裱贴在铝板上的图板，有时用于外业测量原图、印刷原图或平板仪图板。"
"115","115","环境噪声
","由自然或人工源发出的、干扰正常信号的无规律的电磁或背景噪声。"
"116","116","模糊度，多义性
","由于存在两种或两种以上解释的可能性，造成数值或含义的不确定性。例如，导航坐标定义一个以上的位置、方向、位置线、位置面的情况。"
"117","117","阿米西棱镜
","一种能折光90°并因为其形状能使图像呈倒像的棱镜。参见roof prism（脊形棱镜）。"
"118","118","船中
","在船的中部或接近船的中部处。"
"119","119","安培
","国际单位制中的电流密度单位。"
"120","120","无潮点
","没有潮汐的点，等潮线由此向各个方向伸展。"
"121","121","天体出没方位角；振幅
","在天文学中指天体出没时与地平正东点或正西点之间的夹角。
在潮汐术语中，指调和分潮的半潮差。
在物理中，指一个波或其它周期性现象从平均位置或零位置起算的最大偏离。"
"122","122","调幅
，波幅调制","根据调制波变化而改变载波振幅的过程。"
"123","123","立体影像，互补色立体图
","将两组图像用互补色（通常用红色或绿色）套印或透射所形成的立体图或立体影像。用相应的滤光眼镜观察这种互补色图时，能产生立体效果。"
"124","124","互补色立体地图
","专门用两种互补色套印的地图，当通过两个互补色目镜观察时能看到三维地形效果。"
"125","125","地球正投影仪，8字形分度标，日晷，赤纬时差图
","绘制在地球仪上表示从北回归线到南回归线之间的太阳日赤纬的标度。
假定视点位于地平东点或西点无穷远处，将地球球面投影到子午面上的一种正射投影。"
"126","126","测距透镜
","在光学仪器中，安装在望远镜的物镜和光圈之间的一种聚光透镜，用来直接测量光学仪器中心和标有刻度的视距尺之间的距离。"
"127","127","模拟
","用连续数据表示信息的方法。"
"128","128","模拟计算机
","一种物理设备或系统，通常是一个电子系统。它以类似所研究的某些系统的方式工作，模拟其过程和并产生以物理量度量的结果。通常是一种电子系统。"
"129","129","解析摄影测量
","通过数学方法获得结果的摄影测量。"
"130","130","消像散性的，正像的
","没有像散的，对像散进行了改正的。"
"131","131","锚地泊位
","设计用于船舶、水上飞机锚泊的水上区域。"
"132","132","锚地
","船舶可以锚泊的区域。"
"133","133","锚地浮标
","用于标志锚地界线的浮标。"
"134","134","锚位浮标
","用于指示抛锚位置的浮标。"
"135","135","底冰
","附在海底的冰，不论其形成的性质。英文也称作bottom ice、depth ice、lappened ice 、underwater ice。"
"136","136","风速计
","用于测量风速和风向的仪器。亦可参见anemograph（风速记）。"
"137","137","风速自记曲线
","风速计产生的记录。"
"138","138","（风向）风速计","一种记录风速和风向的仪器。亦可参见anemometer（风速计）。"
"139","139","空盒气压表，无液气压计
","传感部件由一个或一系列真空膜盒构成的气压计。"
"140","140","无液压力传感器，真空膜盒
","一种薄片金属盒，装有防止大气压损坏的装置。从盒中抽出一定量的空气，盒子的形状随气压变化而变化。"
"141","141","检查角
","三角定位时，为了检验定位结果利用第四个点测得的第三个夹角。"
"142","142","推算角
","三角形中的第三个角，其角度根据另外两个角计算，而不是测量得到。"
"143","143","转换角，大圆改正量
，半收敛差","参见arc to chord correction（大圆改正）。"
"144","144","交叉，交叉角
","两个位置线交叉的角度。亦可称为angle of cut（交角）。"
"145","145","危险角
","从船上观测的两个点之间的最大（最小）角度，它致命接近危险物外围的安全界限。"
"146","146","偏航角，漂流角","由于洋流或者风造成的真航向和航迹向之间的夹角。
船舶转向圆切线与船舶中心线之间的夹角。"
"147","147","时角、相位角
","从天球子午线开始向西测量的角距，天球子午线的上半部和天体或春分点的时圈在天极处的夹角，或在天球赤道上所对应的弧长，向西量0-24小时（0-360°）量度。另外，若分别以当地或格林尼治子午线，或春分点的时圈为两侧起始点，也常常以地方时、格林尼治时间或恒星时来表示。"
"148","148","桅顶角
","船的桅杆所对（张）的垂直角。"
"149","149","星位角，视差角
","天文三角形中以天体为顶点的角，即天体时圈与其地平经圈的夹角。亦称position angle（方位角）。
在摄影测量学中，指由观测者在观测目标时双眼视线所对的角。亦称angle of convergence（收敛角）或angular parallax（角视差）。"
"150","150","相位角；日地距角，相角
","两个频率相同、周期性重复现象的相位差，以角度计量表示。
太阳与地球在某天体上所夹的角。"
"151","151","斜角","斜面与水平面的夹角。"
"152","152","矢量角，极角
","自中心基准点至要确定位置点的距离和方向。这个基准点称为“极”或“原点”；原点与要确定位置点的连线（距离）称为“矢径”；一条作为方向基准的固定线称为“极轴”；极轴与矢径的夹角称为“极角”。"
"153","153","收敛角，交会角
","参见parallactic angle（视差角）。"
"154","154","交角
","参见crossing angle（交叉角）。"
"155","155","俯角
","水平面和到水平面以下目标的方向线之间的在垂直面内的夹角。也称作negative altitude（负高）。"
"156","156","仰角
","水平面和到水平面以上目标的方向线之间的在垂直面内的夹角。也称作正高。"
"157","157","入射角
","入射光线与入射表面法线之间的夹角。"
"158","158","反射角
","反射光线与界面法线之间的夹角。"
"159","159","折射角
","折射光线与界面法线之间的夹角。"
"160","160","埃
","一种长度单位，特别用来表示光波波长。一埃等于万分之一微米或亿分之一厘米（1×10-8厘米）。"
"161","161","角加速度
","角速度的变化率。"
"162","162","角距
","两个方向之间的角度差，数值上等于两个方向延伸线的夹角。
连接两点的大圆弧，用角度单位表示。"
"163","163","角变形，角度畸变
","在制图学中，由于投影的非正形性所产生的变形。"
"164","164","角视差
","参见parallactic angle（视差角）。"
"165","165","角速率
","参见angular speed（角速度）。"
"166","166","角速度
","单位时间内的方向变化。也称作angular rate 或者angular velocity（角速率）。"
"167","167","角速度
","参见angular speed（角速度）。"
"168","168","注记
","在图文资料上用于解释和描述的任何标注，如数字、字母、符号和标记。"
"169","169","周年光行差
","参见aberration of light（光行差）。"
"170","170","年变，周年磁变","参见magnetic annual change（周年磁变）。"
"171","171","（潮汐）周年不等
","主要由气象条件造成的水位和潮流速度的季节性变化，这种变化在一定程度上具有周期性。"
"172","172","周年视差
","以天体为顶点的、地球轨道半径所对的角。也称作heliocentric parallax（日心视差）或stellar parallax（恒星视差）。"
"173","173","年变化，年差，年变率
","参见magnetic annual variation（周年磁变）。"
"174","174","（日）环食
","在遮蔽体周围出现微弱光环的现象。存在日环食，但不存在月环食。"
"175","175","近点月
","指月球绕地球公转连续两次经过近地点（或远地点）的时间间隔。近点月为27.55455平太阳日。"
"176","176","近点年
","地球从近日点到近日点绕太阳公转一周所需的时间。1900年平均为365天6小时13分钟53秒，之后每个世纪增加0.26秒。"
"177","177","异常；距平，近点角
","某一现象偏离正常或自然特性的现象。
在天文学中，指太阳和某行星的连线与太阳和行星近日点连线之间的夹角。同样也可定义平近点角和偏近点角。"
"178","178","重力异常
","某地实测重力值归算到海平面，与根据重力公式计算的理论值之间的差别。参见bouguer anomaly（布格异常），FREE-AIR ANOMALY（自由空间异常），isostatic anomaly
（均衡异常）。"
"179","179","磁力异常
","参见local magnetic disturbance（局部磁干扰）。"
"180","180","南极圈
","南纬纬度等于冬至点赤纬余角的地理纬圈（约为南纬66°33′）。"
"181","181","天线
","用于发射或接收无线电波的导体或系统。亦称为aerial（天线）。"
"182","182","定向天线
","按照指定的方向发送或者接收信号的天线。"
"183","183","全向天线
","在水平方向灵敏度基本相同，在垂直方向具方向性的天线。"
"184","184","屏蔽天线","以某种方式加以屏蔽以减少干扰的一种天线。"
"185","185","单向天线
","在一个方向上具有最大辐射密度或最大增益的一种天线。"
"186","186","幻日
","一种纯白色的圆点，但有时呈彩虹色或被彩色环或彩色孤所环绕。在极少情况下，该圆点出现在地平与太阳相对的同一高度上。"
"187","187","背斜
","一种层状拱形岩石，在该拱中岩层自山脊按相反的方向向下弯曲。"
"188","188","反气旋
","反气旋指在同一高度上比周围大气气压高的大气区域。一般用等气压线或用额定气压的等高线表示在大气图上，该大气区包含有相当高的气压，亦称high（高压）。"
"189","189","逆子午线；反面子午线
","一条给定子午线加上180°夹角得到的子午线，子午线及其逆子午线构成一个完整的大圆。"
"190","190","对映点
","在地球表面上正好彼此相对的地点。"
"191","191","幻月
","类似幻日的发光现象，但发光体是月亮。"
"192","192","反信风
","南北两半球亚热带地区的信风上方有时出现的一种向西气流。"
"193","193","相对孔径
","对摄像机或望远镜的透镜来说，等效焦距与入射光瞳直径之比，可表示为f:4.5；亦称 f-number（f数），f-stop（光圈级数）或speed of lens（透镜速率）。"
"194","194","天线孔径
","反射器天线的直径，通常采用波长单位表示。"
"195","195","孔径光阑
","一种光学系统物理部件（如遮光板或透镜边缘），用于限制透过系统的光线束大小。也称作光圈。
透镜有效部分的直径。"
"196","196","顶点，脊
","某种物体（如山）的顶、最高点、峰，如山顶。亦可参见vertex（顶点）。"
"197","197","太阳向点","太阳系作为一个整体运行所趋向的天球点。该点位于武仙星座。"
"198","198","远日点
","当以太阳为引力中心时，距离太阳最远的轨道点就叫做远日点。与近日点（perihelion）相对。"
"199","199","无光的","形容词，没有光亮。"
"200","200","复消色差透镜
","至少能改正三种颜色色差的透镜。"
"201","201","远月潮
","月球运动到远地点时发生的潮汐。"
"202","202","远地点
","当地球为引力中心时，距地球最远的轨道点。与近地点（perigee）相对。"
"203","203","视高度
","指经过指标差、俯角（眼睛的高度）和半径（仅对太阳和月亮）改正后的天体六分仪高度。也称作rectified altitude（视高度）。"
"204","204","地平线，视地平
","由观测点发出的与地球表面相切的视线所构成的地平线。也称作可见地平（visible horizon）。"
"205","205","视运动
","参见relative motion（相对运动）。"
"206","206","视正午
","视时十二点。"
"207","207","视位置
","在天文学中，指某一天体相对地球中心的位置。该位置不同于考虑折射、周日光行差和周日视差影响的天体观测位置。"
"208","208","视进动
","由地球自转引起的旋转物体转动轴方向的明显变化。例如陀螺的进动。"
"209","209","视海岸线
","海洋植物群（如红树林、沼泽草、水中树木）的向海界线，这些植物使在一定距离上的航海人员看来认为是一种可靠的海岸线。大型海藻、低矮水草以及其它一些低矮植物的向海界限一般不构成视海岸线。在一些可能被沼泽地、红树、柏树或其它海洋植物遮蔽的海区，在海图上绘制一条线以代替平均高潮线或平均海平面线。这条线是近似基准面与植被外缘的交线，航海者可视作岸线。"
"210","210","视太阳日
","参见solar day（太阳日）。"
"211","211","视太阳时
","根据太阳周日视运动测定的时间。也称作真太阳时（ true solar time）和apparent time（视时）。"
"212","212","视太阳
，真太阳","在天空出现的真实太阳。也称作真太阳( true sun)。"
"213","213","视时
","参见apparent solar time(视太阳时)。"
"214","214","视风
","参见relative wind(相对风)。"
"215","215","概位
","低于三等精度的位置，通常与正确的地理位置相差100英尺（30.5米）以内。该表示方法可标示记录精度。"
"216","216","海幔；码头前沿；冰山脚；
冰前平原
","1.海底较陡斜坡基底处平缓的斜面，主要由沉积物形成。
2.码头或堤岸装卸货物的区域。
3.冰山向水下倾斜延伸的部分。
4.在冰川前方的沉积平原。"
"217","217","拱点
","参见line of apsides（拱线）。"
"218","218","",""
"219","219","天体弧
","太阳或其它天体在地平上下运行的视弧的统称。在地平上的视弧称为周日弧，在地平下的视弧称为夜间弧。"
"220","220","群岛幔","海底表面较光滑的平缓斜坡，多见于岛群和海山的周围。"
"221","221","群岛基线
","连接群岛最外围岛、礁的直线基线。"
"222","222","群岛海道
","群岛国为船只和飞机通行规定的海上航道。"
"223","223","群岛国
","完全由一个或多个群岛组成的国家。"
"224","224","群岛水域
","被群岛基线包围的水域。"
"225","225","群岛
，列岛","聚集的岛屿。"
"226","226","三角锁
","一种有限宽度的三角系统，沿某一总体方向延伸。也称三角链（chain of triangulation）。"
"227","227","可见弧
","以限定方位标定灯光扇区的弧，在该区域内从船上可看见灯光。"
"228","228","北极圈
","北纬纬度等于夏至点赤纬余角的地理纬圈（约为北纬66°33′）。"
"229","229","大圆改正
","航海人员把从A点到B点的大圆方位换算为墨卡托方位所使用的改正值，通常称半收敛差。在墨卡托投影中这个改正值等于椭球体上过这两点的子午线收敛角的一半。也称作转换角（convergence of the meridians）。参见convergence of the meridians（子午线收敛角）。"
"230","230","区（域
）；","1.在联合国海洋法公约术语中，指超出国家权限范围的海床、洋底及其底土。
2.在ECDIS中，指表示位置的某一对象的二维几何图元。"
"231","231","扫海深度
","在特定的范围内，通过扫海测量获取的有效深度。"
"232","232","避航区
","一种为避免发生航行危险或伤亡事故的定线航行措施，规定所有船舶或某类船舶航行应避开该区域。"
"233","233","区域测量
","一种包括重叠带测量的海底地形测量方法，它能按指定精度获取测量区域内任一点的水深。"
"234","234","泥质的，粘土的
","指部分或完全由黏土组成的岩石或沉积物。"
"235","235","测锤脂","在测深锤下端凹部放置的油脂或其它物质，用于海底底质取样。参见See bottom sample（底质取样）。"
"236","236","海湾
，峡湾，港湾","伸进陆地的狭窄海域。该词有时简写为“arm”。"
"237","237","自动雷达标绘仪
","自动雷达标绘仪。"
"238","238","矩阵，阵列
","仪器设备（天线，海洋设备）或数值的排列顺序。"
"239","239","活节式立标
","可绕万向连接器摆动的垂直管状结构。万向节装置连接在沉石上，柱体靠水下浮动箱的浮力保持垂直。这种立标主要用于狭窄水道，其精度比一般浮标高。"
"240","240","活节式灯标
","参见articulated beacon（活节式立标）。"
"241","241","人工地平仪
","用于指示水平的装置。如气泡、陀螺仪、摆仪、或液面反射表面。"
"242","242","人工智能
","1.一种能实现与人的智能有关的功能的设备的能力，如推理、学习和自我改进等。。
2. 探索和研究一种方法，以便能开发可改进自我操作的机器。机器的设计或能力要能够联系人的智能，实现与人的智能有关的功能，如学习、适应、推理、自我校正和自动改进等。
3. 为补充人的智能而对计算机及相关技术的研究。由于人们已经发明并且已经使用工具来增加其物理能，现在正在开始利用人工智能来提高其智力。狭义地讲，是研究通过改进编程方法，更有效地应用数字计算机的技术。"
"243","243","人工装置
","参见offshore installation （海上设施）。"
"244","244","人工海岛
","参见offshore installation (海上装置)。"
"245","245","人造卫星
","由人类发射，绕地球或其他天体轨道运行的物体。参见navigational satellite（导航卫星）。"
"246","246","升交点
","参见node(交点)。"
"247","247","在岸上；在陆上
","在岸上或在陆上。"
"248","248","假定位置
","假设的船舶位置点，特指主要用于确定一定航海数据的点。在地球表面上这样的点，其计算高度根据天文观测的结果确定。"
"249","249","软流圈
","参见mantle（幔）。"
"250","250","（船）后方；在船尾，向船尾
","相对方位大约为180度。这个词通常泛指接近正后方，或相对方向正好为180度。反义词是正前方（ahead）。"
"251","251","小行星
","围绕太阳运转的许多小天体中的一种，其中大多数轨道位于火星和木星之间。亦称planetoid或minor planet（小行星）。"
"252","252","像散
，散光","指由于物体偏离光学系统的光轴，光线穿过不同的透镜子午截面而聚焦到不同焦平面上，而产生的影响图像清晰度的像差。"
"253","253","天文罗经","利用地平和天球定向时所使用的一种仪器，它能够指示地球上的水平基准方向。这种罗盘主要用于观察天体，以确定飞机相对于天体方位的方向。"
"254","254","星盘
，等高仪，观象仪","以前用于测量星体高度的仪器。参见prismatic astrolabe（棱镜等高仪）。"
"255","255","棱镜等高仪
","测定天体位置的等高仪，它在水平位置装有一个带棱镜的望远镜，物镜末端装有一个人工地平。"
"256","256","天体测量学
","天文学的一个分支，即研究天体（包括地球）位置及其运动的科学。"
"257","257","航天学
","研究在地球大气层以外运动和航行的科学，包括人造卫星和星际航行方面的问题。"
"258","258","天文导航
","参见celestial navigation（天文导航）。"
"259","259","",""
"260","260","天文方位角
","观测者所在的天文子午面与观测目标和过观测者位置点垂线所确定的平面之间的夹角。"
"261","261","天文控制
","用天文观测法所建立的控制。"
"262","262","天文日
","以正午为起始点的平太阳日。"
"263","263","天文赤道
","天文纬度为0度的所有点的连线。"
"264","264","天文纬度
","重力方向和赤道平面之间的角距。
天文纬度是在天体上直接观测的纬度，未经垂线偏差改正。"
"265","265","天文经度
","天球子午线平面与起始子午线平面之间的角度，天文经度是由直接观测天体而得到的经度，未经垂线偏差改正。"
"266","266","天文子午线
","地表上具有相同天文经度点的连线。由于所有点的垂线偏差不同，天文子午线是一条不在单一平面内的不规则线。"
"267","267","天文观测
","采用合适的仪器观测天体。
在导航中指观测天体的高度和方位角。"
"268","268","天文纬圈
","地表上具有相同天文纬度点的连线。由于所有点的垂线偏差不同，天文纬圈是一条不在单一平面内的不规则线。"
"269","269","天文位置；天文定位点
","坐标由天文观测确定的地表点，常与陆地测量高精度定位联用。
地球上某一由天文经度和天文纬度定义的点。"
"270","270","大气折射
","大气层外的光线穿过大气时发生弯曲，从而导致物体的视位移现象。其结果使所有天体在地平线上的高度高于它们的实际位置。"
"271","271","天文站，天文点
","经天体观测已测定位置的地面点。"
"272","272","天文潮
","由于太阳和月亮引力而产生的潮汐，不同于由气象条件造成的气象潮汐。"
